﻿NAME/DESCRIPTION,CPT 4 ,STD CHARGE ,DISCOUNTED CASH PRICE,DE-IDENTIFIED MAX RATE,DE-IDENTIFIED MIN RATE,AETNA  RATE CHARGE,BCBSHMO  RATE CHARGE,BCBSPPO  RATE CHARGE,BCMKTHMO  RATE CHARGE,CIGNA  RATE CHARGE,MEDICAREPT  RATE CHARGE,UNITEDPT  RATE CHARGE,
LAST UPDATE 9/22/22,,,,,,,,,,,,,
T SP ASPIR FINE NDL W GUID,10005,$577.50 ,$317.63 ,,,,,,,,,,
T CT DRN HIP PELVIS ABS,10030,$534.75 ,$294.11 ,,,,,,,,,,
CT DRN CATH SOFT TISSUE PERC,10030,$534.75 ,$294.11 ,,,,,,,,,,
T CT BX BONE SUPERFICIAL NDL,20206,"$1,647.25 ",$905.99 ,,,,,,,,,,
20950 FLUID PRESSURE MUSCLE,20950,$525.25 ,$288.89 ,$622.83 ,$622.83 ,,,,,,$622.83 ,,
INJ PROC F/SHOULDER ARTHRO,23350,$876.50 ,$482.08 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
INJ PROC F/WRIST ARTHRO,25246,$722.50 ,$397.38 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
INJ PROC F/HIP ARTHRO W/O ANES,27093,"$1,073.50 ",$590.43 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
ENDOTRACHEAL INTUBATION,31500,"$1,123.75 ",$618.06 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
ENDOTRACHEAL INTUBATION ER,31500,$872.75 ,$480.01 ,,,,,,,,,,
TRACHEOSTOMY TUBE CHANGE,31502,$766.50 ,$421.58 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
BRONCHOSCOPY,31622,"$3,166.25 ","$1,741.44 ",,,,,,,,,,
BRONCHOSCOPY,31622,"$3,166.25 ","$1,741.44 ",,,,,,,,,,
W/LAVAGE (BRONCH),31624,"$1,267.50 ",$697.13 ,,,,,,,,,,
NASOTRACHEAL SUCTIONING,31720,$222.50 ,$122.38 ,$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
T CT BX LUNG MEDIAST NDL W IMG,32408,"$1,214.00 ",$667.70 ,,,,,,,,,,
SP VENOUS CATH VENA CAVA,36010,"$2,330.00 ","$1,281.50 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
SP ART ABDPEL 1ST ORD,36245,"$2,986.75 ","$1,642.71 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
T SP ANGIO RENAL 1 ORD LT W IN,36251,"$7,993.50 ","$4,396.43 ",,,,,,,,,,
SP ANGIO RENAL 2ORD RT W INJ,36253,"$7,993.50 ","$4,396.43 ",,,,,,,,,,
PHLEBOTOMY CHARGE,36415,$35.00 ,$19.25 ,$11.33 ,$0.00 ,,$0.00 ,$0.00 ,,$11.33 ,$3.00 ,$3.00 ,
PHLEBOTOMY,36415,$35.00 ,$19.25 ,$11.33 ,$0.00 ,,$0.00 ,$0.00 ,,$11.33 ,$3.00 ,$3.00 ,
PHLEBOTOMY CHARGE,36415,$35.00 ,$19.25 ,$11.33 ,$0.00 ,,$0.00 ,$0.00 ,,$11.33 ,$3.00 ,$3.00 ,
PHLEBOTOMY CHARGE,36415,$35.00 ,$19.25 ,$11.33 ,$0.00 ,,$0.00 ,$0.00 ,$0.00 ,$11.33 ,$3.00 ,$3.00 ,
BLOOD TRANSFUSION < 2 HOURS,36430,"$1,127.75 ",$620.26 ,$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION 2-4 HOURS,36430,"$1,743.00 ",$958.65 ,$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION 4-6 HOURS,36430,"$2,323.75 ","$1,278.06 ",$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION > 6 HOURS,36430,"$3,484.75 ","$1,916.61 ",$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION < 2 HOURS,36430,"$1,127.75 ",$620.26 ,$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION 2-4 HOURS,36430,"$1,743.00 ",$958.65 ,$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION 4-6 HOURS,36430,"$2,323.75 ","$1,278.06 ",$397.26 ,$397.26 ,,,,,,$397.26 ,,
BLOOD TRANSFUSION > 6 HOURS,36430,"$3,484.75 ","$1,916.61 ",$397.26 ,$397.26 ,,,,,,$397.26 ,,
PICC LINE INSRT W/O IMG GDE 5+,36569,"$4,119.75 ","$2,265.86 ","$1,407.44 ",$0.00 ,,$0.00 ,$0.00 ,,,"$1,407.44 ",,
PICC LINE INSRT W/O IMG GDE 5+,36569,"$4,119.75 ","$2,265.86 ","$1,407.44 ","$1,407.44 ",,,,,,"$1,407.44 ",,
PICC LINE INSRT W/O IMG GDE 5+,36569,"$4,119.75 ","$2,265.86 ","$1,407.44 ",$0.00 ,,$0.00 ,$0.00 ,,,"$1,407.44 ",,
PICC LINE INSRT W/O IMG GDE 5+,36569,"$4,119.75 ","$2,265.86 ",$0.00 ,$0.00 ,,$0.00 ,$0.00 ,,,,,
PICC LINE INSRT W/IMG GUIDE 5+,36573,"$3,140.00 ","$1,727.00 ","$1,407.44 ","$1,407.44 ",,,,,,"$1,407.44 ",,
